

John Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsons
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Sep 1768
Notes	settled here [written next to Liverpool]
Register	Burials 1767 - 1790, Page 131, Entry 29
Source	LDS Film 1647560
Parent Of	Hannah Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091988&Relationship=Deceased



