

Isaac Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183123
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hurst
Gender	Male
Abode	Back Roscommon Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1845, Entry 717
Source	LDS Film 1068892
Parent Of	Isaac Sefton Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183123&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183123&Relationship=2ndParent



