

George Hignett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104653
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hignett
Gender	Male
Abode	Midghall Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jul 1831
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Burying Minister	John Breese
Grave	7351
Register	Burials 1830 - 1831, Page 60, Entry 4362
Source	LDS Film 560881
Parent	Wm. Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104653&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104653&Relationship=2ndParent



