

Margaret Clancy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048772
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clancy
Former/Maiden/Other Surname 1	Innis
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Trueman Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1799
Date Of Child's Birth	28 Feb 1799
Register	Baptisms 1799, Page 84, Entry 312
Source	LDS Film 93833
Parent Of	Thomas Clancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048772&Relationship=Baptised
Married To	James Clancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048772&Relationship=1stParent



