

John Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 22, Entry 29
Source	LDS Film 1656376
Parent Of	Willm. Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012833&Relationship=Deceased



