

George Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045198
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Abode	Peter Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1788 - 1792, Page 151, Entry 21
Source	LDS Film 93913
Parent Of	Betty Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045198&Relationship=Deceased



