

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 131, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009985&Relationship=Deceased



