

Jonathan Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019975
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Houghton
Gender	Male
Abode	Dale St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1768
Register	Burials 1767 - 1786, Page 6, Entry 345
Source	LDS Film 1656195
Parent Of	Thos. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019975&Relationship=Deceased



