

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Matthew street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Dec 1779
Occupation (As Documented)	Mug dealer
Occupation (Standardised)	Mug Dealer
Date Of Spouse's Death	5 Dec 1779
Register	Burials 1779, Page 24, Entry 350
Source	LDS Film 93833
Married To	Kezia Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030617&Relationship=Deceased



