

William Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigg
Gender	Male
Abode	Circus Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1815
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1815 - 1816, Page 8, Entry 61
Source	LDS Film 1656378
Parent Of	William Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086847&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086847&Relationship=2ndParent



