

Agnes Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150844
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Smith
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Macvicar St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 275, Entry 2194
Source	LDS Film 1656421
Parent	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150844&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150844&Relationship=2ndParent



