

Elizabeth Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130697
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Addison
Gender	Female
Abode	Wright Street, Toxteth Park
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jul 1823
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 240, Entry 1915
Source	LDS Film 1468980
Parent	David Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130697&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130697&Relationship=2ndParent



