

Elizabeth Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256897
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Read
Spouse's Occupation (As Documented)	Comedian
Spouse's Occupation (Standardised)	Comedian
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1860
Date Of Child's Birth	15 Aug 1853
Register	Baptisms 1860 - 1861, Page 268, Entry 2140
Source	LDS Film 1656561
Parent Of	Henry Thomas Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256897&Relationship=Baptised
Married To	John Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256897&Relationship=1stParent



