

George Forrester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252446
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Forrester
Gender	Male
Abode	37 Lower Harrington Street
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1908, Page 76, Entry 601
Source	LDS Film 1545919
Parent Of	Henry Frederick Forrester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252446&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252446&Relationship=2ndParent



