

John Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Parent's Occupation (As Documented)	Caster
Parent's Occupation (Standardised)	Caster
Gender	Male
Abode	M_____ Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Aug 1839
Baptising Minister	Tho's MacGill Curate
Notes	[unable to read address]
Register	Baptisms 1839, Page 5, Entry 2212
Source	LDS Film 1068892
Parent	Peter Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160353&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160353&Relationship=2ndParent



