

John Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1809
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	21 Mar 1809
Register	Baptisms 1809, Page 5, Entry 889
Source	LDS Film 93833
Parent Of	Richard Henry Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071506&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071506&Relationship=2ndParent



