

John Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bartlam Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 247, Entry 1965
Source	LDS Film 1656418
Parent	John Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110417&Relationship=1stParent
Parent	Royal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110417&Relationship=2ndParent



