

Daniel Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222618
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maxwell
Gender	Male
Abode	Thomas Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Jul 1803
Register	Baptisms 1803, Page 195, Entry 1002
Source	LDS Film 94075
Parent Of	Mary Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222618&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222618&Relationship=2ndParent



