

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1791
Witnesses	John Roberts; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 87, Entry 343
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004334&Relationship=Groom
Witnessed Marriage Of	Agnes Blinkhorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004334&Relationship=Bride



