

Edward Bateman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035241
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bateman
Gender	Male
Abode	Sea brow
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1781 - 1784, Page 62, Entry 20
Source	LDS Film 93913
Parent Of	Mary Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035241&Relationship=Deceased



