

Samuel Wakefield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020910
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wakefield
Gender	Male
Abode	Tarleton St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	29 Jan 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 10, Entry 552
Source	LDS Film 1656195
Parent	Jno. Wakefield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020910&Relationship=1stParent



