

Robert Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085125
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Dec 1857
Witnesses	Robt. Kelly; Isabella Conning
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 218, Entry 435
Source	LDS Film 1545920
Witnessed Marriage Of	Richab [sic] Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085125&Relationship=Groom
Witnessed Marriage Of	Eleanor Ann Conning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085125&Relationship=Bride



