

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Castle street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1777
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	8 Aug 1777
Register	Burials 1777, Page 8, Entry 220
Source	LDS Film 93833
Parent Of	Sarah Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028170&Relationship=Deceased



