

William Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldfield
Gender	Male
Abode	Seaforth near Liverpool
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1852
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	6 Nov 1852
Register	Baptisms 1826 - 1853, Page 294, Entry 2350
Source	LDS Film 1545923
Parent Of	James Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296996&Relationship=Baptised
Married To	Mary Ann Oldfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296996&Relationship=2ndParent



