

Martha Gorner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084964
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Gorner
Married Surname	Rutland
Spouse's Occupation (As Documented)	Jeweller
Spouse's Occupation (Standardised)	Jeweller
Gender	Female
Abode	Wigan
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 May 1857
Age At Marriage	34
Status	Widow
Witnesses	Jno. Halliwell; Maria Tyrer
Marriage Type	Licence
Marrying Minister	Richd. Oates Off.Min.
Register	Marriages 1850 - 1863, Page 89, Entry 178
Source	LDS Film 1656016
Witnessed By	Jno. Halliwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084964&Relationship=Witness_1
Witnessed By	Maria Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084964&Relationship=Witness_2
Married To	James Rutland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084964&Relationship=Groom



