

Hannah Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119786
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1826
Register	Baptisms 1825 - 1826, Page 378, Entry 3023
Source	LDS 1656419
Parent Of	John James Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119786&Relationship=Baptised
Married To	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119786&Relationship=1stParent



