

Thomas Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerrard
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; William Makin?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 23, Entry 127
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003256&Relationship=Witness_1
Witnessed By	William Makin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003256&Relationship=Witness_2
Married To	Jane Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003256&Relationship=Bride



