

Ellen Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071583
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gaskell
Former/Maiden/Other Surname 1	Gore
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Brownlow Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Date Of Child's Birth	13 Jul 1809
Register	Baptisms 1809, Page 7, Entry 966
Source	LDS Film 93833
Parent Of	Isabella Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071583&Relationship=Baptised
Married To	Luke Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071583&Relationship=1stParent



