

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Tempest Hay, Liverpool
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1822
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 91, Entry 719
Source	LDS Film 1468980
Parent Of	Mary Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425161&Relationship=Baptised
Married To	Harriot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425161&Relationship=2ndParent



