

Roger Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012313
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Reed
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1771
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Dec 1770
Register	Baptisms 1765 - 1772, Page 47, Entry 22
Source	LDS Film 1656376
Parent Of	Richd. Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012313&Relationship=Baptised



