

William Kingston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kingston
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1830
Witnesses	William Kingston; Elizabeth Wilks, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 290, Entry 868
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wilks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059401&Relationship=Groom
Witnessed Marriage Of	Martha Kingston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059401&Relationship=Bride



