

Richard Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004727
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Townsend
Gender	Male
Abode	King St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 37
Source	LDS Film 1656376
Parent Of	Alice Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004727&Relationship=Baptised



