

William Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Name Suffixes	Junr.
Gender	Male
Abode	Toxteth Park
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Jan 1771
Register	Burials 1767 - 1790, Page 138, Entry 2
Source	LDS Film 1647560
Parent Of	Samuel Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092202&Relationship=Deceased



