

Thomas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005810
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	Phenix Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1741
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 141, Entry 42
Source	LDS Film 1656376
Parent Of	Margt. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005810&Relationship=Deceased



