

Sarah Foley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226709
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Foley
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Parr St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1848
Date Of Child's Birth	?
Notes	[date of baptism obscured by fold in page.]
Register	Baptisms 1831 - 1908, Page 48, Entry 378
Source	LDS Film 1545919
Parent Of	Emily Foley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226709&Relationship=Baptised
Married To	Thomas Foley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226709&Relationship=1stParent



