

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Jun 1792
Register	Baptisms 1792 - 1813, Page 7, Entry 6
Source	LDS Film 1546062
Parent Of	Sarah Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221176&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221176&Relationship=2ndParent



