

John Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Abode	Crosbie St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 May 1794
Register	Baptisms 1793 - 1799, Page 35, Entry 5
Source	LDS Film 1656377
Parent Of	Lydia Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041486&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041486&Relationship=2ndParent



