

Robert Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023497
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1827
Witnesses	Edward Coventry; Robert Howard
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 120, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023497&Relationship=Groom
Witnessed Marriage Of	Mary Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023497&Relationship=Bride



