

William Wedlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wedlow
Gender	Male
Abode	Pitt street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	16 Aug 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 693
Source	LDS Film 93833
Parent Of	Jane Wedlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043915&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043915&Relationship=2ndParent



