

Robert Batson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023613
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Batson
Gender	Male
Abode	Sparling Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1783
Register	Baptisms 1780 - 1786, Page 76, Entry 16
Source	LDS Film 1656377
Parent Of	Robert Batson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023613&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023613&Relationship=2ndParent



