

Emma Blinkhorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043674
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Blinkhorne
Married Surname	Jackson
Spouse's Occupation (As Documented)	Organ Builder
Spouse's Occupation (Standardised)	Organ Builder
Gender	Female
Abode	Bolton
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Sep 1855
Minor Or Full	Full
Status	Spinster
Witnesses	Benjamin Finney; Edwin Lunguard
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 114, Entry 227
Source	LDS Film 1656375
Witnessed By	Benjamin Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043674&Relationship=Witness_1
Witnessed By	Edwin Lunguard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043674&Relationship=Witness_2
Married To	Thomas Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043674&Relationship=Groom



