

John Limming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Limming
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Feb 1723
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 135, Entry 51
Source	LDS Film 1656376
Married To	Eliz. Limming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001718&Relationship=Deceased



