

Elizabeth Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436127
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooper
Gender	Female
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1857
Register	Baptisms 1847 - 1859, Page 77, Entry 561
Source	LDS Film 1546115
Parent Of	William Thomas Fenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436127&Relationship=Baptised



