

Charles Staniforth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091103
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Staniforth
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	13 Jan 1795
Age At Death	27
Age At Death (Years)	27
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 75, Entry 2
Source	LDS Film 1546062
Parent	Thomas Staniforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091103&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091103&Relationship=2ndParent



