

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Strand St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 112, Entry 45
Source	LDS Film 1656376
Parent Of	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004519&Relationship=Deceased



