

Thomas Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Denton
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1729
Occupation (As Documented)	Ship Wrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Sep 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 55
Source	LDS Film 1656376
Parent Of	Mary Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003027&Relationship=Baptised



