

Ann Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040143
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spencer
Former/Maiden/Other Surname 1	Rigby
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Westmoreland Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Date Of Child's Birth	25 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 328
Source	LDS Film 93833
Parent Of	Ellen Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040143&Relationship=Baptised
Married To	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040143&Relationship=1stParent



