

John Paviour	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paviour
Gender	Male
Abode	North St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1797
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	6 Jan 1797
Register	Baptisms 1793 - 1799, Page 62, Entry 14
Source	LDS Film 1656377
Parent Of	John Burrow Paviour	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046263&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046263&Relationship=2ndParent



