

Christopher Poulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034545
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Poulson
Gender	Male
Abode	Smithfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1790
Register	Baptisms 1791, Page 231, Entry 1
Source	LDS Film 93833
Parent Of	Anne Poulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034545&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034545&Relationship=2ndParent



