

William Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1779
Date Of Child's Birth	12 Dec 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 28
Source	LDS Film 1546062
Parent Of	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220017&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220017&Relationship=2ndParent



