

Margaret Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091925
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spencer
Gender	Female
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jan 1768
Notes	[No abode stated]
Register	Burials 1767 - 1790, Page 129, Entry 29
Source	LDS Film 1647560
Parent	Richard Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091925&Relationship=1stParent



