

Elizabeth Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046685
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glover
Former/Maiden/Other Surname 1	Kinsey
Former/Maiden/Other Surname 2	Shaw
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Darwin street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1795
Date Of Child's Death	19 Mar 1795
Register	Burials 1795, Page 114, Entry 60
Source	LDS Film 93833
Parent Of	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046685&Relationship=Deceased
Married To	Joseph Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046685&Relationship=1stParent



