

Elias Boyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061820
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Boyes
Gender	Male
Abode	Tyrer St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Widower
Witnesses	John Day; Jane Day
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 184, Entry 367
Source	LDS Film 1656509
Witnessed By	John Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061820&Relationship=Witness_1
Witnessed By	Jane Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061820&Relationship=Witness_2
Married To	Jane Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061820&Relationship=Bride



