

Elizabeth Wall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044806
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wall
Spouse's Occupation (As Documented)	Malster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Richmond Row
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1796
Date Of Child's Birth	30 Nov 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 24
Source	LDS Film 1656377
Parent Of	John Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044806&Relationship=Baptised
Married To	John Wall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044806&Relationship=1stParent



