

Charles Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064956
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Warren
Gender	Male
Abode	Banister St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1819
Age At Death	13 Mths
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1889
Source	LDS Film 1068890
Parent	Daniel Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064956&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064956&Relationship=2ndParent



