

Jane Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009232
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clarke
Married Surname	Pickering
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1802
Status	Spinster
Witnesses	Edward Coventry; John Graystock
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 224, Entry 450
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009232&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009232&Relationship=Witness_2
Married To	John Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009232&Relationship=Groom



