

Robert Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019541
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1780
Register	Baptisms 1780 - 1786, Page 40, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019541&Relationship=Baptised



