

Jane Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071399
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelshaw
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Boat Man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Benns Garden
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1809
Date Of Child's Birth	3 Dec 1808
Register	Baptisms 1809, Page 3, Entry 782
Source	LDS Film 93833
Parent Of	Elizabeth Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071399&Relationship=Baptised
Married To	Richard Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071399&Relationship=1stParent



