

Gabriel Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094771
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Kilshaw
Gender	Male
Abode	Lowhill
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Dec 1799
Date Of Death	15 Dec 1799
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 45, Entry 20
Source	LDS Film 1647560
Parent	Gabriel Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094771&Relationship=1stParent



