

Thomas Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glease
Gender	Male
Abode	Renshaw St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1803
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Burials 1795 - 1804, Page 124, Entry 13
Source	LDS Film 93873
Parent Of	Thomas Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053429&Relationship=Deceased



