

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Lyon; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Richd. Loxham Officg. Minr.
Register	Marriages 1792 - 1813, Page 118, Entry 445
Source	LDS Film 1656015
Witnessed By	Robert Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068631&Relationship=Witness_1
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068631&Relationship=Witness_2
Married To	Ellen Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068631&Relationship=Bride



