

Jane Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067678
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nicholson
Gender	Female
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1798
Witnesses	Jane Nicholson, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 198, Entry 301
Source	LDS Film 1656574
Witnessed Marriage Of	Philip Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067678&Relationship=Groom
Witnessed Marriage Of	Mary Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067678&Relationship=Bride



