

William Archibald Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Archibald
Surname	Frodsham
Gender	Male
Abode	No. 1 Paddington
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1857
Register	Baptisms 1853 - 1874, Page 55, Entry 437
Source	LDS Film 1545923
Parent Of	Elizabeth Walker Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300110&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300110&Relationship=2ndParent



