

Thomas Tittonsor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tittonsor
Gender	Male
Abode	Gomer Place Birkett Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1860
Occupation (As Documented)	Fancy Biscuit Baker
Occupation (Standardised)	Fancy Biscuit Baker
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 54, Entry 431
Source	LDS Film 1656149
Parent Of	Jane Tittonsor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200568&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200568&Relationship=2ndParent



